matnr;categories;categories-label;enabled;family;parent;groups;groups-label;additional_application_notice-de_DE;additional_application_notice-en_US;additional_application_notice-es_ES;additional_application_notice-fr_FR;additional_application_notice-it_IT;additional_application_notice-nn_NO;additional_application_notice-ru_RU;allergy;application-de_DE;application-en_US;application-es_ES;application-fr_FR;application-it_IT;application-nn_NO;application-ru_RU;application_tip-de_DE;application_tip-en_US;application_tip-es_ES;application_tip-fr_FR;application_tip-it_IT;application_tip-nn_NO;application_tip-ru_RU;application_video_link-de_DE;application_video_link-en_US;application_video_link-es_ES;application_video_link-fr_FR;application_video_link-it_IT;application_video_link-nn_NO;application_video_link-ru_RU;application_video_link_image_rights_until-de_DE;application_video_link_image_rights_until-en_US;application_video_link_image_rights_until-es_ES;application_video_link_image_rights_until-fr_FR;application_video_link_image_rights_until-it_IT;application_video_link_image_rights_until-nn_NO;application_video_link_image_rights_until-ru_RU;asin;availability;availability-label;beautybox_columns;beautybox_image;beautybox_rows;brand;brand-label;color_family;color_family-label;color_name;color_no;color_range;color_set;color_set-label;color_temperature;color_temperature-label;compatibility;compatibility-label;country_origin;coverage;coverage-label;dangerous_goods_classcode;dangerous_goods_eqty;dangerous_goods_name;dangerous_goods_packaging;dangerous_goods_subclass;description-de_DE;description-en_US;description-es_ES;description-fr_FR;description-it_IT;description-nn_NO;description-ru_RU;description_short-de_DE;description_short-en_US;description_short-es_ES;description_short-fr_FR;description_short-it_IT;description_short-nn_NO;description_short-ru_RU;ean;eyeshadow_finish;flashpoint;gefahrgut_amount;gefahrgut_c;gefahrgut_unit;gefahrgut_un_u;gender;gender-label;ghs_code;ghs_code-label;ghs_pictograms;ghs_pictograms-label;gross_weight;gross_weight-unit;height;height-unit;hex_code;img_colordot;img_product;import_classification_type;incis;in_beautybox;is_beautybox;is_default;item_enabled-ad_website_global;legacy_pim_sku;length;length-unit;lipstick_finish;makeup_finish;maktx;mandatory_warning_notice-de_DE;mandatory_warning_notice-en_US;mandatory_warning_notice-es_ES;mandatory_warning_notice-fr_FR;mandatory_warning_notice-it_IT;mandatory_warning_notice-nn_NO;mandatory_warning_notice-ru_RU;mascara_effect;mascara_effect-label;matkl;media_application_person;media_application_person_image_rights_until;media_application_swatch;media_application_swatch_image_rights_until;media_closed;media_effect;media_effect_image_rights_until;media_functionality;media_functionality_image_rights_until;media_half_closed;media_inspiration;media_inspiration_image_rights_until;media_product_detail;media_product_swatch;metadescr_article-de_DE;metadescr_article-en_US;metadescr_article-es_ES;metadescr_article-fr_FR;metadescr_article-it_IT;metadescr_article-nn_NO;metadescr_article-ru_RU;metadescr_product-de_DE;metadescr_product-en_US;metadescr_product-es_ES;metadescr_product-fr_FR;metadescr_product-it_IT;metadescr_product-nn_NO;metadescr_product-ru_RU;mtart;nail_finish;nail_type;net_content;net_content-unit;net_weight;net_weight-unit;outlet_article-ad_website_global;outlet_product-ad_website_global;PACK-groups;PACK-products;PACK-product_models;piece_quantity;plabel;pline;pline-label;pmatn;pname;pname_override;pp-EUR;pp_export-EUR;product_features;product_features-label;product_video_link-de_DE;product_video_link-en_US;product_video_link-es_ES;product_video_link-fr_FR;product_video_link-it_IT;product_video_link-nn_NO;product_video_link-ru_RU;product_video_link_image_rights_until-de_DE;product_video_link_image_rights_until-en_US;product_video_link_image_rights_until-es_ES;product_video_link_image_rights_until-fr_FR;product_video_link_image_rights_until-it_IT;product_video_link_image_rights_until-nn_NO;product_video_link_image_rights_until-ru_RU;profl;pu_count;pu_ean;pu_gross_weight;pu_gross_weight-unit;pu_height;pu_height-unit;pu_length;pu_length-unit;pu_width;pu_width-unit;refillable;release_date;sap_st;sap_status;sap_vertriebsstatus_on;sap_vertriebsstatus_wh;skin_type;skin_type-label;sku;srp-EUR;srp_export-EUR;storage_class;storage_class-label;storage_notice-de_DE;storage_notice-en_US;storage_notice-es_ES;storage_notice-fr_FR;storage_notice-it_IT;storage_notice-nn_NO;storage_notice-ru_RU;SUBSTITUTION-groups;SUBSTITUTION-products;SUBSTITUTION-product_models;titletag_article-de_DE;titletag_article-en_US;titletag_article-es_ES;titletag_article-fr_FR;titletag_article-it_IT;titletag_article-nn_NO;titletag_article-ru_RU;titletag_product-de_DE;titletag_product-en_US;titletag_product-es_ES;titletag_product-fr_FR;titletag_product-it_IT;titletag_product-nn_NO;titletag_product-ru_RU;UPSELL-groups;UPSELL-products;UPSELL-product_models;url_product;url_product_model;usp-de_DE;usp-en_US;usp-es_ES;usp-fr_FR;usp-it_IT;usp-nn_NO;usp-ru_RU;uv_protect;waterproof;water_danger_class;weight;weight-unit;width;width-unit;X_SELL-groups;X_SELL-products;X_SELL-product_models
000000000000109443;000100002000040,lips_specials;"Lip Specials,Lippen Specials";0;variant;000000000000010023;;;;;;;;;;;"Den Chubby - Lippenstift direkt auf die Lippen
geben oder auf die bereits aufgetragene Lippenpflege.      

Durch das eingebaute Drehgelenk am Stiftende können
Sie die Mienenfarbe weiter herausdrehen. Ein Anspitzen ist daher nicht
nötig.";"Apply the Chubby lipstick directly to the lips or
to lip balm that has already been applied.      

Using the built-in swivel at the end of the stick
you can continue to unscrew the face color. No sharpening is required.";;"Appliquer le rouge à lèvres directement sur les lèvres ou sur un baume à lèvres. Pas de taille crayon nécessaire.";"Applicare il rossetto direttamente sulle labbra o su un balsamo che è stato in precedenza steso. Usando l'anello girevole incorporato nella parte terminale dello stick puoi continuare a svitare la matita. Non serve il temperino.";;"Нанесите помаду непосредственно на губы или на уже
нанесенное средство для ухода за губами. Благодаря встроенному поворотному
механизму стержень помады можно еще выкрутить. Затачивать стержень
помады-карандаша не нужно.";;;;;;;;;;;;;;;;;;;;;;;basis;Basis;;;;ad;ARTDECO;;;"glossy orange";12;;7;Orange/Kupfer;;;;;DE;;;;;;;;"Dank der Cremeglosstextur schenkt der Glossy Lip Color den
Lippen ein sinnliches Frischevergnügen und langanhaltenden Farbgenuss mit nur
einem Auftrag. Mit nur wenigen Zypen lässt sich der Gloss sicher und schnell
auf der Lippe auftragen und verspricht ein gleichmäßiges Ergebnis. Durch die praktische rückdrehbare
Mechanik des Stiftes wird das Anspitzen überflüssig. Ein Mix aus zartschmelzenden Wachsen und glänzenden Polymeren heben das
Lippenvolumen optisch zart hervor. Wie ein schützender Film legt sich
die zart gleitende Gloss-Textur auf die Lippen und verhindert so ein Auslaufen
der Farbe. Die Haltbarkeit ist dank long-lasting Eigenschaften für Stunden
sicher. 

Durch
regelmäßiges Anwenden wirkt man dem Austrocknen der Lippenpartie entgegen. Die
Lippen werden spürbar weicher und gepflegter. <br><br>Der
Glossy Lip Color ist frei von Parabenen, Talk und Parfüm und ist auch für
empfindliche Lippen bestens geeignet.";"Just one application of the cream gloss texture gives a
sensual fresh feeling of pleasure and long-lasting color enjoyment. A
protective film applies the smoothly sliding gloss texture to the lips and thus
prevents the color from running. Thanks to the long-lasting formula, Glossy Lip
Color lasts for a few hours without problems. With the perfect mix of softly
melting waxes and shiny polymers the cream gloss highlights lip volume. Applied
regularly, Glossy Lip Color protects the lips from drying out and conjures up lips
that are rich and vibrant. The gloss can be applied to the lips quickly,
accurately and evenly. The stick does not require sharpening due to the
practical retractable mechanism. 
<br><br>The
cream gloss is paraben-, talc- and fragrance-free and suitable for sensitive
lips.<a name=""_GoBack""></a>";;"Il suffit d'une seule application de ce gloss texture crème pour obtenir une sensation de plaisir et de longue durée sur les lèvres. Un film de protection s'applique sur la texture brillante et empêche ainsi la couleur de partir.Grâce à sa formule longue durée, le Glossy Lip Color tient quelques heures sans problème. Avec le mélange parfait de cires et de polymères brillants, ce gloss crème offre du volume aux lèvres. Appliqué régulièrement, le Glossy Lip Color protège les lèvres du dessèchement et conjure des lèvres riches et éclatantes. Le gloss peut être appliqué sur les lèvres rapidement, avec précision et de façon uniforme. Le stick ne nécessite pas de taille crayon en raison de son mécanisme rétractable pratique.<br><br>Le gloss crème est sans parabènes, sans talc, sans parfum et convient aux lèvres sensibles.";"Già alla prima applicazione la texture cremosa del gloss dona alle labbra una fresca e sensuale sensazione di piacere e una lunga durata del colore. Uno strato protettivo fornisce alle labbra una consistenza liscia e lucida e ciò previene la perdita di colore. Grazie a una formula a lunga tenuta, il rossetto in matita Glossy Lip Color dura per ore senza problemi. Con un perfetto mix di morbide cere e lucidi polomeri il cremoso rossetto illumina il volume delle labbra. Applicato regolarmente, il rossetto Glossy Lip Color protegge le labbra e non le fa seccare o screpolare ma le rende ricche e accese. Il gloss può essere steso sulle labbra velocemente, in maniera accurata e uniforme. Lo stick non ha bisogno di essere temperato grazie al suo pratico meccanismo retrattile. 

Il rossetto cremoso è senza parabeni, talco e profumazione. Adatto per labbra sensibili.";;"Благодаря кремообразной текстуре помады-карандаша Glossy Lip Color Glos уже
однократное нанесение дарит губам чувственное удовольствие свежести и стойкий цвет.
Для быстрого нанесения цвета и получения равномерного слоя требуется минимум
усилий. Благодаря практичному
поворотному механизму помаду-карандаш не нужно затачивать. Сочетание
тающих восков с блестящими полимерными добавками оптически увеличивает объем
губ. Приятная скользящая текстура создает на губах защитную пленку и
препятствует растеканию цвета. Свойства помады-карандаша обеспечивают стойкость
цвета на несколько часов. Регулярное применение помады предотвращает высыхание
губ. Губы становятся заметно мягче и выглядят ухоженными.<br><br>Помада-карандаш Glossy Lip Color не содержит парабенов, талька и парфюмированных отдушек и
прекрасно подходит для чувствительных губ.";"Langhaftender, wet-look Cremegloss in Stiftform";" Long-lasting, wet-look cream gloss in stick form";;"Gloss crème en stick de longue tenue pour un effet lèvres mouillées";"Rossetto in stick cremoso dall'effetto bagnato";;"Стойкая помада-карандаш с эффектом мокрых губ";4052136032239;;;0.0025;;KG;;w;Frau;;;;;0.0140;KILOGRAM;0.0170;METER;#E43B1A;https://www.pim.artdeco.de/media/cache/preview/2/6/6/d/266d80f05c3720852445739fb2ac8d166d25bb3e_818ef823_5ca5_43ea_acf1_af96d79b8497.jpg;https://www.pim.artdeco.de/media/cache/preview/8/5/c/d/85cd2ab632f2d243a782fc4a82b3a7af0354953e_dd36971c_bd10_4b72_a87f_8ba7eb3b4362.jpg;33041000.0000;;;;;1;160-5632;0.1100;METER;;;"GLOSSY LIP COLOR  12";;;;;;;;;;VKWARE;;;;;;;;;;;;;;;;;;;;;;"Langhaftender, cremiger wet-look Lipgloss in Stiftform für einen sexy Lippenlook.";;;;;;;FERT;;;;;2.5000;GRAM;;;;;;;"GLOSSY LIP COLOR";AD160_XX;AD160.XX;000000000000010023;"Glossy Lip Color";"Glossy Lip Color";4.09;1.29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2019-03-25;Z6;60;;Z6;;;160_12;11.95;;13;"(13) - Nicht brennbare Feststoffe (Sonstige)";;;;;;;;;;;;;;;;;;"Lippenstift von ARTDECO | Glossy Lip Color für sinnliche Kusslippen";;;;;;;;;;glossy-lip-color-12-109443;glossy-lip-color-10023;;;;;;;;;0;;0.0140;KILOGRAM;0.0170;METER;;;
000000000000109444;000100002000040,lips_specials;"Lip Specials,Lippen Specials";0;variant;000000000000010023;;;;;;;;;;;"Den Chubby - Lippenstift direkt auf die Lippen
geben oder auf die bereits aufgetragene Lippenpflege.      

Durch das eingebaute Drehgelenk am Stiftende können
Sie die Mienenfarbe weiter herausdrehen. Ein Anspitzen ist daher nicht
nötig.";"Apply the Chubby lipstick directly to the lips or
to lip balm that has already been applied.      

Using the built-in swivel at the end of the stick
you can continue to unscrew the face color. No sharpening is required.";;"Appliquer le rouge à lèvres directement sur les lèvres ou sur un baume à lèvres. Pas de taille crayon nécessaire.";"Applicare il rossetto direttamente sulle labbra o su un balsamo che è stato in precedenza steso. Usando l'anello girevole incorporato nella parte terminale dello stick puoi continuare a svitare la matita. Non serve il temperino.";;"Нанесите помаду непосредственно на губы или на уже
нанесенное средство для ухода за губами. Благодаря встроенному поворотному
механизму стержень помады можно еще выкрутить. Затачивать стержень
помады-карандаша не нужно.";;;;;;;;;;;;;;;;;;;;;;;basis;Basis;;;;ad;ARTDECO;;;"glossy pink grapefruit";16;;8;Rot;;;;;DE;;;;;;;;"Dank der Cremeglosstextur schenkt der Glossy Lip Color den
Lippen ein sinnliches Frischevergnügen und langanhaltenden Farbgenuss mit nur
einem Auftrag. Mit nur wenigen Zypen lässt sich der Gloss sicher und schnell
auf der Lippe auftragen und verspricht ein gleichmäßiges Ergebnis. Durch die praktische rückdrehbare
Mechanik des Stiftes wird das Anspitzen überflüssig. Ein Mix aus zartschmelzenden Wachsen und glänzenden Polymeren heben das
Lippenvolumen optisch zart hervor. Wie ein schützender Film legt sich
die zart gleitende Gloss-Textur auf die Lippen und verhindert so ein Auslaufen
der Farbe. Die Haltbarkeit ist dank long-lasting Eigenschaften für Stunden
sicher. 

Durch
regelmäßiges Anwenden wirkt man dem Austrocknen der Lippenpartie entgegen. Die
Lippen werden spürbar weicher und gepflegter. <br><br>Der
Glossy Lip Color ist frei von Parabenen, Talk und Parfüm und ist auch für
empfindliche Lippen bestens geeignet.";"Just one application of the cream gloss texture gives a
sensual fresh feeling of pleasure and long-lasting color enjoyment. A
protective film applies the smoothly sliding gloss texture to the lips and thus
prevents the color from running. Thanks to the long-lasting formula, Glossy Lip
Color lasts for a few hours without problems. With the perfect mix of softly
melting waxes and shiny polymers the cream gloss highlights lip volume. Applied
regularly, Glossy Lip Color protects the lips from drying out and conjures up lips
that are rich and vibrant. The gloss can be applied to the lips quickly,
accurately and evenly. The stick does not require sharpening due to the
practical retractable mechanism. 
<br><br>The
cream gloss is paraben-, talc- and fragrance-free and suitable for sensitive
lips.<a name=""_GoBack""></a>";;"Il suffit d'une seule application de ce gloss texture crème pour obtenir une sensation de plaisir et de longue durée sur les lèvres. Un film de protection s'applique sur la texture brillante et empêche ainsi la couleur de partir.Grâce à sa formule longue durée, le Glossy Lip Color tient quelques heures sans problème. Avec le mélange parfait de cires et de polymères brillants, ce gloss crème offre du volume aux lèvres. Appliqué régulièrement, le Glossy Lip Color protège les lèvres du dessèchement et conjure des lèvres riches et éclatantes. Le gloss peut être appliqué sur les lèvres rapidement, avec précision et de façon uniforme. Le stick ne nécessite pas de taille crayon en raison de son mécanisme rétractable pratique.<br><br>Le gloss crème est sans parabènes, sans talc, sans parfum et convient aux lèvres sensibles.";"Già alla prima applicazione la texture cremosa del gloss dona alle labbra una fresca e sensuale sensazione di piacere e una lunga durata del colore. Uno strato protettivo fornisce alle labbra una consistenza liscia e lucida e ciò previene la perdita di colore. Grazie a una formula a lunga tenuta, il rossetto in matita Glossy Lip Color dura per ore senza problemi. Con un perfetto mix di morbide cere e lucidi polomeri il cremoso rossetto illumina il volume delle labbra. Applicato regolarmente, il rossetto Glossy Lip Color protegge le labbra e non le fa seccare o screpolare ma le rende ricche e accese. Il gloss può essere steso sulle labbra velocemente, in maniera accurata e uniforme. Lo stick non ha bisogno di essere temperato grazie al suo pratico meccanismo retrattile. 

Il rossetto cremoso è senza parabeni, talco e profumazione. Adatto per labbra sensibili.";;"Благодаря кремообразной текстуре помады-карандаша Glossy Lip Color Glos уже
однократное нанесение дарит губам чувственное удовольствие свежести и стойкий цвет.
Для быстрого нанесения цвета и получения равномерного слоя требуется минимум
усилий. Благодаря практичному
поворотному механизму помаду-карандаш не нужно затачивать. Сочетание
тающих восков с блестящими полимерными добавками оптически увеличивает объем
губ. Приятная скользящая текстура создает на губах защитную пленку и
препятствует растеканию цвета. Свойства помады-карандаша обеспечивают стойкость
цвета на несколько часов. Регулярное применение помады предотвращает высыхание
губ. Губы становятся заметно мягче и выглядят ухоженными.<br><br>Помада-карандаш Glossy Lip Color не содержит парабенов, талька и парфюмированных отдушек и
прекрасно подходит для чувствительных губ.";"Langhaftender, wet-look Cremegloss in Stiftform";" Long-lasting, wet-look cream gloss in stick form";;"Gloss crème en stick de longue tenue pour un effet lèvres mouillées";"Rossetto in stick cremoso dall'effetto bagnato";;"Стойкая помада-карандаш с эффектом мокрых губ";4052136032246;;;0.0025;;KG;;w;Frau;;;;;0.0140;KILOGRAM;0.0170;METER;#BD2125;https://www.pim.artdeco.de/media/cache/preview/6/7/5/8/6758eec9c0503f0c5fee4bade9b4ba3f556cc28d_e4a57b03_123a_40eb_8d55_a0fa82dde051.jpg;https://www.pim.artdeco.de/media/cache/preview/a/b/4/f/ab4f9a4935f16b82af8953f20588a2c74d7b131e_fc6abeb3_bc8d_4be2_aded_0c3c8352095a.jpg;33041000.0000;;;;;1;160-5632;0.1100;METER;;;"GLOSSY LIP COLOR  16";;;;;;;;;;VKWARE;;;;;;;;;;;;;;;;;;;;;;"Langhaftender, cremiger wet-look Lipgloss in Stiftform für einen sexy Lippenlook.";;;;;;;FERT;;;;;2.5000;GRAM;;;;;;;"GLOSSY LIP COLOR";AD160_XX;AD160.XX;000000000000010023;"Glossy Lip Color";"Glossy Lip Color";4.09;1.29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2019-08-08;Z6;60;;Z6;;;160_16;11.95;;13;"(13) - Nicht brennbare Feststoffe (Sonstige)";;;;;;;;;;;;;;;;;;"Lippenstift von ARTDECO | Glossy Lip Color für sinnliche Kusslippen";;;;;;;;;;glossy-lip-color-16-109444;glossy-lip-color-10023;;;;;;;;;0;;0.0140;KILOGRAM;0.0170;METER;;;
000000000000109445;000100002000040,lips_specials;"Lip Specials,Lippen Specials";0;variant;000000000000010023;;;;;;;;;;;"Den Chubby - Lippenstift direkt auf die Lippen
geben oder auf die bereits aufgetragene Lippenpflege.      

Durch das eingebaute Drehgelenk am Stiftende können
Sie die Mienenfarbe weiter herausdrehen. Ein Anspitzen ist daher nicht
nötig.";"Apply the Chubby lipstick directly to the lips or
to lip balm that has already been applied.      

Using the built-in swivel at the end of the stick
you can continue to unscrew the face color. No sharpening is required.";;"Appliquer le rouge à lèvres directement sur les lèvres ou sur un baume à lèvres. Pas de taille crayon nécessaire.";"Applicare il rossetto direttamente sulle labbra o su un balsamo che è stato in precedenza steso. Usando l'anello girevole incorporato nella parte terminale dello stick puoi continuare a svitare la matita. Non serve il temperino.";;"Нанесите помаду непосредственно на губы или на уже
нанесенное средство для ухода за губами. Благодаря встроенному поворотному
механизму стержень помады можно еще выкрутить. Затачивать стержень
помады-карандаша не нужно.";;;;;;;;;;;;;;;;;;;;;;;basis;Basis;;;;ad;ARTDECO;;;"glossy strawberry";20;;8;Rot;;;;;DE;;;;;;;;"Dank der Cremeglosstextur schenkt der Glossy Lip Color den
Lippen ein sinnliches Frischevergnügen und langanhaltenden Farbgenuss mit nur
einem Auftrag. Mit nur wenigen Zypen lässt sich der Gloss sicher und schnell
auf der Lippe auftragen und verspricht ein gleichmäßiges Ergebnis. Durch die praktische rückdrehbare
Mechanik des Stiftes wird das Anspitzen überflüssig. Ein Mix aus zartschmelzenden Wachsen und glänzenden Polymeren heben das
Lippenvolumen optisch zart hervor. Wie ein schützender Film legt sich
die zart gleitende Gloss-Textur auf die Lippen und verhindert so ein Auslaufen
der Farbe. Die Haltbarkeit ist dank long-lasting Eigenschaften für Stunden
sicher. 

Durch
regelmäßiges Anwenden wirkt man dem Austrocknen der Lippenpartie entgegen. Die
Lippen werden spürbar weicher und gepflegter. <br><br>Der
Glossy Lip Color ist frei von Parabenen, Talk und Parfüm und ist auch für
empfindliche Lippen bestens geeignet.";"Just one application of the cream gloss texture gives a
sensual fresh feeling of pleasure and long-lasting color enjoyment. A
protective film applies the smoothly sliding gloss texture to the lips and thus
prevents the color from running. Thanks to the long-lasting formula, Glossy Lip
Color lasts for a few hours without problems. With the perfect mix of softly
melting waxes and shiny polymers the cream gloss highlights lip volume. Applied
regularly, Glossy Lip Color protects the lips from drying out and conjures up lips
that are rich and vibrant. The gloss can be applied to the lips quickly,
accurately and evenly. The stick does not require sharpening due to the
practical retractable mechanism. 
<br><br>The
cream gloss is paraben-, talc- and fragrance-free and suitable for sensitive
lips.<a name=""_GoBack""></a>";;"Il suffit d'une seule application de ce gloss texture crème pour obtenir une sensation de plaisir et de longue durée sur les lèvres. Un film de protection s'applique sur la texture brillante et empêche ainsi la couleur de partir.Grâce à sa formule longue durée, le Glossy Lip Color tient quelques heures sans problème. Avec le mélange parfait de cires et de polymères brillants, ce gloss crème offre du volume aux lèvres. Appliqué régulièrement, le Glossy Lip Color protège les lèvres du dessèchement et conjure des lèvres riches et éclatantes. Le gloss peut être appliqué sur les lèvres rapidement, avec précision et de façon uniforme. Le stick ne nécessite pas de taille crayon en raison de son mécanisme rétractable pratique.<br><br>Le gloss crème est sans parabènes, sans talc, sans parfum et convient aux lèvres sensibles.";"Già alla prima applicazione la texture cremosa del gloss dona alle labbra una fresca e sensuale sensazione di piacere e una lunga durata del colore. Uno strato protettivo fornisce alle labbra una consistenza liscia e lucida e ciò previene la perdita di colore. Grazie a una formula a lunga tenuta, il rossetto in matita Glossy Lip Color dura per ore senza problemi. Con un perfetto mix di morbide cere e lucidi polomeri il cremoso rossetto illumina il volume delle labbra. Applicato regolarmente, il rossetto Glossy Lip Color protegge le labbra e non le fa seccare o screpolare ma le rende ricche e accese. Il gloss può essere steso sulle labbra velocemente, in maniera accurata e uniforme. Lo stick non ha bisogno di essere temperato grazie al suo pratico meccanismo retrattile. 

Il rossetto cremoso è senza parabeni, talco e profumazione. Adatto per labbra sensibili.";;"Благодаря кремообразной текстуре помады-карандаша Glossy Lip Color Glos уже
однократное нанесение дарит губам чувственное удовольствие свежести и стойкий цвет.
Для быстрого нанесения цвета и получения равномерного слоя требуется минимум
усилий. Благодаря практичному
поворотному механизму помаду-карандаш не нужно затачивать. Сочетание
тающих восков с блестящими полимерными добавками оптически увеличивает объем
губ. Приятная скользящая текстура создает на губах защитную пленку и
препятствует растеканию цвета. Свойства помады-карандаша обеспечивают стойкость
цвета на несколько часов. Регулярное применение помады предотвращает высыхание
губ. Губы становятся заметно мягче и выглядят ухоженными.<br><br>Помада-карандаш Glossy Lip Color не содержит парабенов, талька и парфюмированных отдушек и
прекрасно подходит для чувствительных губ.";"Langhaftender, wet-look Cremegloss in Stiftform";" Long-lasting, wet-look cream gloss in stick form";;"Gloss crème en stick de longue tenue pour un effet lèvres mouillées";"Rossetto in stick cremoso dall'effetto bagnato";;"Стойкая помада-карандаш с эффектом мокрых губ";4052136032253;;;0.0025;;KG;;w;Frau;;;;;0.0140;KILOGRAM;0.0170;METER;#B31B10;https://www.pim.artdeco.de/media/cache/preview/d/b/e/4/dbe4d123613f8f26a8a435b29ba0f0aaa553de39_7c5e2714_39f2_4043_9aa8_34a987ccc798.jpg;https://www.pim.artdeco.de/media/cache/preview/7/5/4/3/7543821fe48fdf2ca1b089a74f65e6892f3fa68d_eb6d89d5_c847_4c32_a72d_ef52f2bee1f0.jpg;33041000.0000;;;;;1;160-5632;0.1100;METER;;;"GLOSSY LIP COLOR  20";;;;;;;;;;VKWARE;;;;;;;;;;;;;;;;;;;;;;"Langhaftender, cremiger wet-look Lipgloss in Stiftform für einen sexy Lippenlook.";;;;;;;FERT;;;;;2.5000;GRAM;;;;;;;"GLOSSY LIP COLOR";AD160_XX;AD160.XX;000000000000010023;"Glossy Lip Color";"Glossy Lip Color";4.09;1.29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2018-10-26;Z6;60;;Z6;;;160_20;11.95;;13;"(13) - Nicht brennbare Feststoffe (Sonstige)";;;;;;;;;;;;;;;;;;"Lippenstift von ARTDECO | Glossy Lip Color für sinnliche Kusslippen";;;;;;;;;;glossy-lip-color-20-109445;glossy-lip-color-10023;;;;;;;;;0;;0.0140;KILOGRAM;0.0170;METER;;;
